ICD-10-CM CODE,ICD-10-CM CODE DESCRIPTION,DATA DICTIONARY VARIABLE,ADD,REVISE
K7682,Hepatic encephalopathy,Chronic Liver Disease,1,0
D6800,"Von Willebrand disease, unspecified",Coagulopathy,1,0
D6801,"Von Willebrand disease, type 1",Coagulopathy,1,0
D68020,"Von Willebrand disease, type 2A",Coagulopathy,1,0
D68021,"Von Willebrand disease, type 2B",Coagulopathy,1,0
D68022,"Von Willebrand disease, type 2M",Coagulopathy,1,0
D68023,"Von Willebrand disease, type 2N",Coagulopathy,1,0
D68029,"Von Willebrand disease, type 2, unspecified",Coagulopathy,1,0
D6803,"Von Willebrand disease, type 3",Coagulopathy,1,0
D6804,Acquired von Willebrand disease,Coagulopathy,1,0
D6809,Other von Willebrand disease,Coagulopathy,1,0
D75821,Non-immune heparin-induced thrombocytopenia,Coagulopathy,1,0
D75822,Immune-mediated heparin-induced thrombocytopenia,Coagulopathy,1,0
D75828,Other heparin-induced thrombocytopenia syndrome,Coagulopathy,1,0
D75829,"Heparin-induced thrombocytopenia, unspecified",Coagulopathy,1,0
I3481,Nonrheumatic mitral (valve) annulus calcification,History of Other Cardiovascular Disease,1,0
I3489,Other nonrheumatic mitral valve disorders,History of Other Cardiovascular Disease,1,0
Q2110,"Atrial septal defect, unspecified",History of Other Cardiovascular Disease,1,0
Q2111,Secundum atrial septal defect,History of Other Cardiovascular Disease,1,0
Q2112,Patent foramen ovale,History of Other Cardiovascular Disease,1,0
Q2113,Coronary sinus atrial septal defect,History of Other Cardiovascular Disease,1,0
Q2114,Superior sinus venosus atrial septal defect,History of Other Cardiovascular Disease,1,0
Q2115,Inferior sinus venosus atrial septal defect,History of Other Cardiovascular Disease,1,0
Q2116,"Sinus venosus atrial septal defect, unspecified",History of Other Cardiovascular Disease,1,0
Q2119,Other specified atrial septal defect,History of Other Cardiovascular Disease,1,0
Q2120,"Atrioventricular septal defect, unsp as to part or complete",History of Other Cardiovascular Disease,1,0
Q2121,Partial atrioventricular septal defect,History of Other Cardiovascular Disease,1,0
Q2122,Transitional atrioventricular septal defect,History of Other Cardiovascular Disease,1,0
Q2123,Complete atrioventricular septal defect,History of Other Cardiovascular Disease,1,0
I202,Refractory angina pectoris,History of Other Cardiovascular Disease,1,0
I25112,Atherosclerosic hrt dis of natv cor art w refract ang pctrs,History of Other Cardiovascular Disease,1,0
I25702,"Athscl CABG, unspecified, with refractory angina pectoris",History of Other Cardiovascular Disease,1,0
I25712,Athscl autologous vein CABG with refractory angina pectoris,History of Other Cardiovascular Disease,1,0
I25722,Athscl autologous artery CABG with refractory ang pctrs,History of Other Cardiovascular Disease,1,0
I25732,Athscl nonaut biological CABG with refractory ang pctrs,History of Other Cardiovascular Disease,1,0
I25752,Athscl native cor art of txplt heart with refract ang pctrs,History of Other Cardiovascular Disease,1,0
I25762,Athscl bypass of cor art of txplt hrt with refract ang pctrs,History of Other Cardiovascular Disease,1,0
I25792,Athscl other CABG with refractory angina pectoris,History of Other Cardiovascular Disease,1,0
D8182,Activated Phosphoinositide 3-kinase Delta Syndrome [APDS],Immunocompromising,1,0
C8440,"Peripheral T-cell lymphoma, NEC, unspecified site",Lymphoma Leukemia Multiple Myeloma,0,1
C8441,"Prph T-cell lymphoma, NEC, nodes of head, face, and neck",Lymphoma Leukemia Multiple Myeloma,0,1
C8442,"Peripheral T-cell lymphoma, NEC, intrathoracic lymph nodes",Lymphoma Leukemia Multiple Myeloma,0,1
C8443,"Peripheral T-cell lymphoma, NEC, intra-abdominal lymph nodes",Lymphoma Leukemia Multiple Myeloma,0,1
C8444,"Prph T-cell lymphoma, NEC, nodes of axilla and upper limb",Lymphoma Leukemia Multiple Myeloma,0,1
C8445,"Prph T-cell lymph, NEC, nodes of ing region and lower limb",Lymphoma Leukemia Multiple Myeloma,0,1
C8446,"Peripheral T-cell lymphoma, NEC, intrapelvic lymph nodes",Lymphoma Leukemia Multiple Myeloma,0,1
C8447,"Peripheral T-cell lymphoma, not elsewhere classified, spleen",Lymphoma Leukemia Multiple Myeloma,0,1
C8448,"Peripheral T-cell lymphoma, NEC, lymph nodes mult site",Lymphoma Leukemia Multiple Myeloma,0,1
C8449,"Prph T-cell lymphoma, NEC, extrnod and solid organ sites",Lymphoma Leukemia Multiple Myeloma,0,1
C946,"Myelodysplastic disease, not elsewhere classified",Lymphoma Leukemia Multiple Myeloma,0,1
K3532,"Ac appendicitis w perf, loc peritonitis, & gangr, w/o abscs",Suspected Source of Infection,0,1
K3533,"Ac appendicitis with perf, loc peritonitis, and gangr, wbscs",Suspected Source of Infection,0,1
